reg;id;fecha;titulo;info;tipo;tags;id_usu;estado;fecha_mod;id_cod;map_lat;map_lng;media;ids_emo;ids_moji;num_likes;num_fav;num_com;usuario;origen;residencia
16;"978";"2021.06.18";"Black Woman";"A popular work of art at the Gallery.";"2";"";"56";"1";"2021.06.18";"o4390sc3cqfc2dj4wovqe1r635tu0s6j";"46.054404956774";"14.500530871269";"1|t8bgxxe4og8r01xnm2amdv32euf9104i_56.jpg";"4,5";"128568";"1";"0";"0";"MiMo";"slovenia";"ljubljana"
17;"979";"2021.06.18";"Art at the Gallery";"Lovely Realist and Impressionist Collection";"2";"";"56";"1";"2021.06.18";"2aa8urpvvp74o5flq8o67g62sf3jky0g";"46.054450422755";"14.500302230809";"3|67d9618uf9pgqv0r3ayrre8xfb2y22xl_56.jpg|r5a5sktj5swm0ilgepclgg507ouin7t1_56.jpg|39lj33h3hexds7x5012qsu4547o95x4y_56.jpg";"6";"128587";"3";"0";"1";"MiMo";"slovenia";"ljubljana"
18;"994";"2021.07.22";"Michael of Rhodes";"Michael of Rhodes secretly left his mother at the age of 16 in 1401 to enroll as a rower in the Venetian navy. 30 years later he managed to become vice-admiral, the highest office for those who were not born Venetians. This is his story:";"4";"#Michael of Rhodes";"67";"1";"2021.07.22";"bw1h7o2oj3c02xc93jf49814900fqm9t";"36.444013";"28.228251";"";"4,6";"128535";"1";"0";"1";"Dorothea";"GREECE";"Athens"
19;"1020";"2021.10.21";"peace";"whenever I get bored of the chaos of the city and life, I run away to breathe and find peace in every season, my beautiful place, Meram Dere.";"1";"#peace #silence #happiness";"76";"1";"2021.10.21";"79q61up143nsal7m6c29s4wfua91gs41";"37.860568511891";"32.365778728836";"2|9b4838d5cv594l9sr0dj37hs55fx0scj_76.mp4|9b4838d5cv594l9sr0dj37hs55fx0scj_76.mp4.jpg";"1,8";"128524";"1";"0";"0";"smartdema";"Turkey";"Konya"
20;"1021";"2021.10.21";"meram dere";"A peaceful place in Konya that makes you feel happy every season, intertwined with the hidden nature.";"3";"#cheerful #calm";"76";"1";"2021.10.21";"xje7tidrnsq59i8ix5tm06olqx244f95";"37.860664863623";"32.365558787697";"1|Happy.png";"1,6,10";"128524";"3";"0";"0";"smartdema";"Turkey";"Konya"
21;"1024";"2021.10.23";"mansion";"I would like everyone to see the clock tower in the mansion..";"4";"happiness";"98";"1";"2021.10.23";"10p338qk0ktub9t3spgc08i9r6ifmba3";"38.4144805";"27.1441183";"";"1,2,3";"";"2";"0";"6";"MuammerTuna";"TURKEY";"MUGLA"
22;"1026";"2021.10.23";"Bird Paradise";"İzmir Bird Paradise is one of the important places to see no matter where you come from. You can easily observe different bird species in nature. There are 3 different observation towers available to widen your world. My suggestion is in order to get there you can use a bicycle. In this way, you will be able to feel comfortably that you are part of mother nature.";"2";"#birdparadise #kuscenneti #izmir #bicycle";"99";"1";"2021.10.23";"81qw5mbf80o43j4b7l3018wnwk168lda";"38.533568852234";"26.898070230102";"2|481d4v9le9h69tdk4cp5716nxbv4o4lf_99.jpg|7l0g3vx7b8vr1fjd33724hx17ox78umb_99.jpg";"1,8,10";"128519";"0";"0";"0";"levent";"Turkey";"Poznan"
23;"1032";"2021.10.25";"Black Bass Grass 2";"On a blue-violet descending evening, black pepper dissolves from purple to blue in a cup of hot water. These moments are like holding a cup of sea decorated with flowers in your palms. Especially if this fragrant tea is drunk against the sea, pleasure and peace replace the tiredness that the wind carries away.";"2";"#blackhead #purple";"58";"1";"2021.10.25";"8qaevh11n552w7rbm2ly345g7a3259mm";"38.670198109094";"26.757580972222";"1|08f7kef285026duw69t4y5ugm7u25jnr_58.jpg";"8,10";"";"1";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
24;"1034";"2021.10.25";"Black Head Grass 1";"Foça is famous for its purple as well as blue and one of the most beautiful of these purples is Black Head Grass. It is very difficult to decide whether it is more beautiful in a cup with its warmth or in the countryside where it spreads like a joy when spring comes. But with the arrival of April, happiness is in abundance wherever the eye touches. A purple festivity for both the eyes and the heart... It calls to you with its color and smell.";"2";"#Blackhead grass # Foça purple";"58";"1";"2021.10.25";"tr6fjjfe42cr30wsr22ceuxqhfua59dd";"38.669902747992";"26.757556142047";"1|damw745lioqro65563lrf0m92kmf3a9y_58.jpg";"8,10";"";"5";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
25;"1035";"2021.10.25";"Cute Fox";"You may encounter a fox at noon in Foça. This is as encouraging as it is surprising. It&#39;s good to know that nature still exists somewhere. These little animals must have believed that the people of this place would not be harmed, because they just stand there and look you in the eye without any fear. I don&#39;t know if he is as cunning as Lafonten tells, but he is definitely cute...";"2";"#Foça # Natural Life";"58";"1";"2021.10.25";"dvth62856i6j62q2urlj0vr38igih1l7";"38.661572722629";"26.757494711128";"2|1ug14r8pabn5433x829voa1evxc734fk_58.jpg|xfi4d73c78560268e6j29c19e5njeod4_58.jpg";"2,4,9";"";"2";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
26;"1037";"2021.10.26";"Konak Ferry Pier";"A place where I feel free";"1";"= freedom";"87";"1";"2021.10.26";"9ket85k1fb62y6wkacd25yfbs21hxvk8";"38.416592049331";"27.123581086679";"2|wtj23wevovmv7up8bqug499i0w576prr_87.MOV|wtj23wevovmv7up8bqug499i0w576prr_87.MOV.jpg";"1,5,7";"128522";"0";"0";"0";"the_szk";"Trkiye ";"Konya"
27;"1038";"2021.10.26";"İzmir";"Isn&#39;t the sea air good at all 😊";"1";"İzmir";"87";"1";"2021.10.26";"f9d3pgi797mq8faphuiwbv7vvf3a7rha";"38.418598971343";"27.124643478659";"2|jlvdp3x2k895yy1s5l7to836hkqdox6n_87.MOV|jlvdp3x2k895yy1s5l7to836hkqdox6n_87.MOV.jpg";"1,2,7,8,10";"";"0";"0";"0";"the_szk";"Trkiye ";"Konya"
28;"1039";"2021.10.26";"Agora..";"Do not read the ancient Greek culture from the books, breathe the air too.. Maybe one of the representatives of the peripatetic school went here too..";"2";"İzmir Agora";"87";"1";"2021.10.26";"15yym00hybtxos8qqf5kowi36dw6b9da";"38.418434";"27.1389077";"2|f4xn8yl68exdmecf919wt89mt9p71pf1_87.jpg|idunbnq30l6s5761715f8v39xr90ahv1_87.jpg";"1,6,11";"";"1";"0";"1";"the_szk";"Trkiye ";"Konya"
29;"1040";"2021.10.26";"Izmir Konak Square";"Maybe the time machine was not invented, but it is not difficult to reach it. It is as close as Izmir.";"2";"Konak Square";"87";"1";"2021.10.26";"vn9o8yul6vqnj9e1ps4hkpmk220296fl";"38.418886284717";"27.128639794443";"1|0kg6crik70mc381lmwkt6k7r28bqappq_87.jpg";"1,2,3,4,5,7,8,10";"";"1";"0";"1";"the_szk";"Trkiye ";"Konya"
30;"1041";"2021.10.26";"Izmir Old Bus Station";"It was the first place I set foot in the city and it was frightening. The first impression is always important in public spaces in terms of city image...";"4";"İzmir Old Bus Terminal";"87";"1";"2021.10.26";"di1goa34c9sb8261lq28839i18cc1963";"38.433407";"27.2459389";"";"13,16,20,21";"128534";"2";"0";"0";"the_szk";"Trkiye ";"Konya"
31;"1045";"2021.10.27";"Küçük Deniz 3";"When you are hungry, sit at a seaside restaurant, enjoy the sea and the food. I don&#39;t know whether it is better to eat fish and bread in the Little Sea or to watch the fish you throw bread into the bread… I know that when you see all kinds of fish lined up on boats and such a beautiful environment, you can feel like you are living a scene from the movie “The Fisherman&#39;s Beauty Saint”.";"2";"#Foça";"58";"1";"2021.10.27";"6m446w5y1e52o8ypq575js20r07nyksr";"38.663845379237";"26.741576297579";"4|h30y68qmfjwhd869a1jf08u98518xg29_58.jpg|o3j02mkwfsx2vslevji48k2168bgwyqe_58.jpg|rjjvwv698t9d6u5xue67or2ja2494nkk_58.jpg|wfjlc47u7vp2rll46333cwe4b848eg74_58.jpg";"1,2,3,6";"";"1";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
32;"1048";"2021.10.28";"The Lonely Tree of Foça";"Before you enter Foça, you will encounter a sight that leaves you with a taste as you descend that last slope. Foça is in front of you with all its beauty and you get the feeling that you have come to a fairyland. At these moments, one of the first things you notice is the proud and lonely tree on that magnificent castle. It is as if he greets and greets those who come with a slight bow. When you get close, you see that the tree that the historical castle carries on its head is not alone at all. Seagulls spinning around, coming and going";"2";"# Foça Kale";"58";"1";"2021.10.28";"bn5si8ias096gho2sbo06i3bf798di1u";"38.660961354827";"26.735958700991";"2|3p6549rmvj3j9bpyp6xv722b48qsx45j_58.jpg|fvts7lfnnxe39261qy6w4nlo32n8lcsn_58.jpg";"3,6";"";"2";"0";"1";"Aybalaselcen";"Turkiye";"izmir foca"
33;"1050";"2021.10.28";"Küçükdeniz 1";"Small sea is the heart of Foça. When you reach that heart for the first time, you see an ancient olive tree with a thick trunk and a statue of two fishermen right next to it, where the children compete with the seagulls to keep their heads up. When you walk to the right or left, those statues are in front of you with their flesh and bones. For example, you watch with a smile the moment of a fisherman picking fish, a small fish thrown at the gathered cats, with a smile.";"2";"#Küçükdeniz";"58";"1";"2021.10.28";"4ojs28l01vhde4kvilwi77qa87om67fp";"38.664820485821";"26.740017537003";"3|na1jep4n805so5aiyvm79h8601s9np3y_58.jpg|df8c359t6d66t1i8f1a5clgt7wbn5j47_58.jpg|514k75bc2939awtsiw7ph4etv4telkqa_58.jpg";"1,2,8";"";"2";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
34;"1051";"2021.10.28";"Küçükdeniz 2";"A little further ahead, you can&#39;t help but respect the old fisherman who patiently weaves his net as if weaving life. Three or four steps later, on a springing boat, you catch a glimpse of the bubbling tea in a sooty teapot while having an old memory with the fisherman repairing his net to the accompaniment of Zeki Müren singing from a small radio. But you can also get caught up in the inviting smell of coffee and drink a deep seaside coffee and leave a 40-year-old memory in Foça.";"2";"#Küçükdeniz";"58";"1";"2021.10.28";"hfvy1q6717307kl8g1m40372uv1mgfxe";"38.663991426204";"26.740081760206";"3|b51535iuvb3fhut351c119ffu0bfl68k_58.jpg|spqoj1u9g153y81ti4dmi8a3fq6or5t3_58.jpg|8o5y8ovs1imu38664611nn7300o717rc_58.jpg";"1,2,6";"128524";"2";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
35;"1053";"2021.10.31";"Stone Houses";"Foça&#39;s old stone houses are like the state of the soul permeating the stone… They witness what and whom they witness with all their nobility, and how many memories they wear like a dress. Joys, sorrows, loves permeate their walls. They open their doors with excitement and excitement. Then, as you pass by, you see an acquaintance who smiles at you sincerely but you can&#39;t make out, du";"2";"# Foça Taş Evler # history";"58";"1";"2021.10.31";"fa4l5s8xmuj60it92ara2ykn8n539f4j";"38.667913285513";"26.756340626377";"4|fb06c5udj3lje6n600abtx7kwkiru9os_58.jpg|si668ggtb648d1o3122g0c6v11850ju4_58.jpg|bvq5ohbi73iol9bjwwf0y8m7m0m2nr25_58.jpg|67026g6k2d2shij1ecyjj4d0353r4n9d_58.jpg";"3,6,11";"";"2";"0";"1";"Aybalaselcen";"Turkiye";"izmir foca"
36;"1055";"2021.11.01";"Green Olives";"You can crush the green olives you collect from the olive trees on the roadside, in cooperation with the old aunts who sit by the roadside and chat, and make some of your winter olives. Maybe go to a small grocery store and buy salt, plastic bottles and lemon salt :)";"2";"#smartdema";"126";"1";"2021.11.01";"kr6hms253sdx30fi20vimp7y7g438o5a";"38.66332678873";"26.75501478726";"1|sy71w9fnp57252m550c5f0fy70k6vt17_126.jpg";"1,2,6";"128525";"3";"0";"1";"huseyinmuslu";"Trkiye";"zmir"
37;"1056";"2021.11.01";"Karataş";"If you&#39;re on your way to Foça one morning, take two bagels, sit on a bench, eat one of them with pleasure, throw the other to the seagulls and enjoy the calmness of Foça. Then get up and walk all the way through, especially if you&#39;ve stepped on the legendary Karataş, it means you belong here. You will turn around and make your way to this blue.";"1";"Karatas";"58";"1";"2021.11.01";"33f4eaa59982lm157569610c9s51qwn5";"38.67047139968";"26.754662449854";"2|v8is8gdy2qfj97jfn95695n03xlmi72b_58.MOV|v8is8gdy2qfj97jfn95695n03xlmi72b_58.MOV.jpg";"1,8";"128522";"2";"0";"0";"Aybalaselcen";"Turkiye";"izmir foca"
38;"1057";"2021.11.02";"A day in Foça";"Foça is the most beautiful place that two eyes can see... Calmness, peace, serenity, history, mythology, mystery, culture, a unique, hidden corner of paradise where blue and green meet. It is the only place where I feel refreshed and free from the tiring pace of the city every time I come. Every day in Foça is lived like a day. Come and share this happiness and excitement. Do not change Foça, let&#39;s live Foça not like a tourist, but like a Foçalı.";"4";"#foca #mystery #mythology";"183";"1";"2021.11.02";"5mq1jer2m13ta9qkdre7orpa6165d11m";"38.670378";"26.757918";"";"1,3,8,10";"128522,128525";"2";"0";"0";"emirozeren";"Trkiye";"Izmir"
39;"1058";"2021.11.02";"uşakizade mansion";"It is exciting to know and feel that this mansion, which I ran in front of in every physical education class during my secondary school years, once hosted Mustafa Kemal Atatürk. It is now a museum, a work that has been brought to the cultural memory of the city. There were scenes shot in this mansion in the movie Farewell.";"4";"#usakizade #ITK #gencligim #high school";"183";"1";"2021.11.02";"fm30v1ano1hhk29x2e84jtdf1ie9636i";"38.404123";"27.0986838";"";"3,6,11";"128519,128522";"3";"0";"0";"emirozeren";"Trkiye";"Izmir"
40;"1059";"2021.11.02";"Parish Church of St Peter";"A treasure chest. The church was built in 1731 and inside has altars with paintings and sculptures from the same period. Its façade is only a century old, while its most famous painting The Holy Family is now in the National Gallery of Slovenia.";"4";"#ljubljana";"56";"1";"2021.11.02";"o13xxh0r53ec30em8m2o6h7jm69hns3m";"46.051995914071";"14.518397025274";"";"11";"128587";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
41;"1060";"2021.11.02";"Franciscan Church";"An inspiration The main altar was made by Francesco Robba, while the nave ceiling was painted by Matej Sternen. The church inspired young Hinko Smrekar to become an artist.";"2";"";"56";"1";"2021.11.02";"0871tucan83n09f5ng6avjmd45nn927x";"46.051682241733";"14.50607829407";"1|9t2hm2o9b9l0p0n1a80to9wat2ig2gf5_56.jpg";"11";"128582";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
42;"1061";"2021.11.02";"Ljubljana Cathedral";"Italia in Ljubljana The supreme church of the land was built in 1706 and is a monument to Italian influences in Ljubljana. The architect was Andrea Pozzo and its great frescoes were painted by Giuglio Quaglio. Don’t forget to take a look at its bronze doors.";"2";"";"56";"1";"2021.11.02";"f45i9m80uh13x620co067j061l150ak1";"46.050729156875";"14.507886102946";"1|c199ktxjg7j26jk190co8pq4r9792q30_56.jpg";"1,3";"128525";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
43;"1062";"2021.11.02";"The Church of the Holy Trinity";"Women education The church was part of the Ursuline monastery where many of Ljubljana’s young women received primary education. Its interior is completely white, accentuating its sumptuous altars.";"2";"";"56";"1";"2021.11.02";"em6877bpox36ppc3n9nqx4o2ti63b408";"46.049964619166";"14.502453539566";"1|b9f7j6vqca7pn5nxm48651j82p7nj5y5_56.jpg";"6";"128583";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
44;"1063";"2021.11.02";"The Križanke Complex";"Classical concert, anyone? The former monastery of the Teutonic Order is now a school of design and a concert venue.";"4";"";"56";"1";"2021.11.02";"932tx3j59w6k2hdu5gp8v1mcfd67o18l";"46.046819214548";"14.503250112227";"";"6";"128571";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
45;"1064";"2021.11.02";"The Church of St Jacob";"Old doctrines. The church was built by the Jesuits who also ran a school adjacent to the complex. The order came to Ljubljana in the wake of Counter-Reformation.";"4";"";"56";"1";"2021.11.02";"htnbcyo1x53qctnu9k3wbrixpy6dbju4";"46.046132925317";"14.507006782148";"";"11";"128583,128587";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
46;"1065";"2021.11.02";"The Church of St Florian";"Coexistence. The Roman-Catholic church was built after a terrible fire in Ljubljana, and now hosts the Macedonian Orthodox Church, which lacked own place of worship in the city.";"2";"";"56";"1";"2021.11.02";"q91lrj0rhhtqjm874h4bycag61o2n9ew";"46.046016928763";"14.508563894085";"1|50p966o355b814a5717qbw6hy839c2nw_56.jpg";"6,7";"128522";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
47;"1066";"2021.11.02";"Slovenian School Museum";"Back to school Get to know educational history in Slovenia and participate in an actual lesson from a century ago.";"4";"";"56";"1";"2021.11.02";"7gxqnr1ujitqy1pmpu9r0542atbxse97";"46.050700116017";"14.502640193324";"";"11";"128583";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
48;"1067";"2021.11.02";"City Museum of Ljubljana";"The crossroads palace. The old mansion was built on top of a Roman road and bakery and Medieval tannery pits, making a trip through Ljubljana’s history filled with glimpses of everyday life.";"4";"";"56";"1";"2021.11.02";"413036uwi3wr55l249lonxnbn9fq9j88";"46.046968977503";"14.50395656009";"";"5";"128578";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
49;"1070";"2021.11.02";"Slovene Ethnographic Museum";"From high-brow to pedestrian. Museum’s thematic exhibitions and permanent collection highlight different aspects of human lives.";"4";"";"56";"1";"2021.11.02";"58rc77b4xpce8ui0ype0hmq1473bh7dx";"46.055038650654";"14.516213615493";"";"5";"128522";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
50;"1071";"2021.11.02";"Slovenian Museum of Natural History";"Bones galore In the museum, you’ll get to know Slovenian and European fauna of past and present, including the mammoth and the cave bear.";"4";"";"56";"1";"2021.11.02";"r5fsng5kh0bf5o0p0armlp1l61s0ey4l";"46.05199692895";"14.499820985475";"";"2";"128572";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
51;"1072";"2021.11.02";"National Museum of Contemporary History";"Self-determination comes with duties and rights. Learn how Slovenia finally became an independent country after one thousand years.";"4";"";"56";"1";"2021.11.02";"4pdy907bc2l6awcyunmo6gnd30du5dym";"46.059058223033";"14.495423277425";"";"7";"128584";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
52;"1073";"2021.11.02";"National Museum of Slovenia";"60,000 years of humans and almost-humans. Neanderthals musicians, pile-dwelling rowers, Roman citizens, Renaissance Iron-man and others take the stage in the museum’s permanent collections.";"4";"";"56";"1";"2021.11.02";"we9676x89b4d6p4dluv1t15o5t9fa582";"46.051960395695";"14.499803009422";"";"2";"128572,128583,128587";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
53;"1074";"2021.11.02";"International Centre of Graphic Arts";"The Ljubljana Biennale of Graphic Arts is the oldest biennale of its kind in the world. On in 2021 and 2023.";"4";"";"56";"1";"2021.11.02";"xq5sbq2bxro1oouq5m8hc468ia30p165";"46.054698438588";"14.493188738155";"";"9";"128521";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
54;"1075";"2021.11.02";"Museum of Modern Art";"How did we get here? A century of Modernism and monumental changes in regimes, ideologies, economic systems and society.";"4";"";"56";"1";"2021.11.02";"6rd5dnnp2gy099eek721l4l1vdh0m00x";"46.053263590174";"14.498933271776";"";"6";"128522,128582";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
55;"1076";"2021.11.02";"National Gallery of Slovenia";"Iconic In the largest museum in the country you walk through eight centuries of the best fine arts Slovenia has to offer.";"2";"";"56";"1";"2021.11.02";"pc04lwo2331qxud89s5yf82f8qqq78kd";"46.053325017148";"14.499973968874";"1|8g290r6t5xl39xc92kkyjny6baeb827a_56.jpg";"8,9,11";"128522,128583,128587";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
56;"1077";"2021.11.02";"Is buca";"included in buca izmir? I don&#39;t think so, the sidewalks are for one person, definitely keep in mind. Three wells and Şirinyer Migros, the probability of hitting a car is very high. I recommend you to pay attention to whomever you ask, every shot goes everywhere, but never where you are. I advise you to stay away **";"4";"";"217";"1";"2021.11.02";"u3ml71f8tiede579u73lf6qp29q4i6g1";"38.3337361";"27.2911248";"";"17,20";"128528";"0";"0";"0";"hayquendat";"zmir";"Buca"
57;"1078";"2021.11.02";"Museum of Contemporary Art Metelkova";"See contemporary Eastern and Balkan Art inside a beautiful building merging the old and the new.";"4";"";"56";"1";"2021.11.02";"hkyy8w08uj77e178g299057vunisge65";"46.055884644935";"14.516784575962";"";"4";"128562";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
58;"1079";"2021.11.02";"Hasanağa Park";"I am not a person who travels a lot, my favorite activity is playing basketball and I enjoy playing basketball in Hasanağa Park. There are many activities other than basketball that you can do in Hasanağa. For example, you can play tennis. You can walk or jog. You can gather with your friends and have fun in the park. You can do almost anything.";"4";"#hasanaga";"210";"1";"2021.11.02";"3066ex960wqw8i93t7uj0a9dt71l3d31";"38.384461766764";"27.179737550926";"";"1,2,4";"128521";"1";"0";"0";"MrSaitcan";"Trkiye";"stanbul"
59;"1080";"2021.11.02";"Museum of Modern Art";"Learn how Slovenian Impressionism fits into art paradigms of the 20th century.";"2";"";"56";"1";"2021.11.02";"2d4taqg78669p7j59w645t7p6n0amjb0";"46.053279197443";"14.498834244052";"1|b637vrxa672hs9lqv1l47cuc5obo2325_56.jpg";"6";"128512";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
60;"1081";"2021.11.02";"National Gallery of Slovenia";"The largest collection of art in the country. Experience the masterpieces of Slovenian Impressionism, its beginnings in Münich and its aftermath.";"2";"";"56";"1";"2021.11.02";"2vn1s7i3non7vl45q979g9vfyoy93muj";"46.053338762978";"14.499832025806";"1|00pk4182s2fr09cbl15p71etct1mok8a_56.jpg";"6";"128571";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
61;"1082";"2021.11.02";"Kresija Palace";"Beginnings. When the National Gallery was founded, it did not have own spaces, so the first permanent collection of art in Slovenia was housed in the palace built after the Ljubljana earthquake of 1895.";"2";"";"56";"1";"2021.11.02";"oxt6op17qu16191cooa24rlu2a8fhuvs";"46.050940126981";"14.506422802393";"1|m6s3h64onmymwwn4va9xs0v2rcb5rx7m_56.jpg";"6";"128582,128587";"0";"0";"0";"MiMo";"slovenia";"ljubljana"
